"Meets all Oculus mobile SDK and engine version requirements","","","","","",""
"ID","Enforcement","Criterion","Steps To Test","Expected Result","Actual Result","More Info"
"VRC.Mobile.SDK.1","Required","The app meets all graphics and performance guidelines running on supported mobile VR devices.","","","",""
"VRC.Mobile.SDK.2","Required","You must use Oculus Mobile SDK version 1.0 or later, but version 1.5 or greater is recommended.","1. In Android Studio, navigate to View > Tool Windows > Logcat.
2. Launch your app and observe the log.
 
This is also checked immediately after you upload each build, and the upload will fail if the test fails.","App uses Oculus Mobile SDK 1.0 or greater.","","We advise using the latest SDK, which is available here: https://developer.oculus.com/downloads/package/oculus-mobile-sdk/"
"VRC.Mobile.SDK.3","Required","Unity apps must be built with a supported version","Under the Unity menu, click ""About Unity...""
 
This is also checked immediately after you upload each build, and the upload will fail if the test fails.","App is using a supported version of Unity.","","https://developer.oculus.com/distribute/latest/concepts/publish-mobile-req-compatibility/#unity"
"VRC.Mobile.SDK.4","Required","Unreal Engine apps must be built with a supported distribution","This is checked immediately after you upload each build, and the upload will fail if the test fails.","App is using a supported version of Unreal Engine.","","https://developer.oculus.com/distribute/latest/concepts/publish-mobile-req-compatibility/#unity"
"","","","","","",""
"Meets all Android application packaging requirements:","","","","","",""
"ID","Enforcement","Criterion","Steps To Test","Expected Result","Actual Result","More Info"
"VRC.Mobile.Android.1","Required","The application manifest must conform to the release manifest requirements.","Open the manifest for your app and compare to the requirements listed in the More Info column.
 
This is also checked immediately after you upload each build, and the upload will fail if the test fails.","The manifest meets all requirements.","","https://developer.oculus.com/distribute/latest/concepts/publish-mobile-manifest/"
"VRC.Mobile.Android.2","Required","The application must be signed with your unique digital certificate. All subsequent versions of your app must also be signed with the same certificate. ","This is checked immediately after you upload each build, and the upload will fail if the test fails. 
 
To test manually:
1. Ensure you have the Android SDK installed
2. Open a command prompt and type ""apksigner verify app.apk""","Command runs without error or other output.

Note that it isn't possible to verify that you've used the same signature until you upload a subsequent build, in which case the upload will fail.","","See  Application Signing  (https://developer.oculus.com/distribute/latest/concepts/publish-mobile-app-signing)."
"VRC.Mobile.Go.1","Required","Apps for Oculus Go must not require Android features that aren't supported on Go.","This is checked immediately after you upload a build to the STORE channel, and the results will display within minutes on http://dashboard.oculus.com under Manage Build > Specs.","Test passes without error and you are able to select the Oculus Go checkbox.","","Apps can't require Google Mobile Services, camera access, HMD touchpad, etc.  See Mobile SDK Getting Started: https://developer.oculus.com/documentation/mobilesdk/latest/concepts/book-intro/ "
"","","","","","",""
"Meets all graphics and performance requirements:","","","","","",""
"ID","Enforcement","Criterion","Steps To Test","Expected Result","Actual Result","More Info"
"VRC.Mobile.Performance.1","Required","The app displays graphics in the headset at 60 frames per second.","1. Use the app for the length of the content or 45 minutes, whichever is shorter
2. Launch the OVR Metrics tool and select the log file for your app
3. Observe the FPS graph","Application should not experience extended periods of framerate below 60 FPS. Exceptions include when there's a black screen or during loading scenes.","","How to use the OVR Metrics tool: https://developer.oculus.com/documentation/mobilesdk/latest/concepts/mobile-ovrmetricstool/

For information on performance debugging and best practices, see  Squeezing Performance out of your Unity Gear VR Game Part 1  (https://developer.oculus.com/blog/squeezing-performance-out-of-your-unity-gear-vr-game) and  Part 2  (https://developer.oculus.com/blog/squeezing-performance-out-of-your-unity-gear-vr-game-continued)."
"VRC.Mobile.Performance.2","Required","The app displays graphics without judder.","1. Play through several levels of the application
 2. Observe the graphics throughout for choppiness or smearing","Application should not experience extended periods of framerate below the target framerate.  On Gear, the target framerate is 60 FPS. On Oculus Go, the target may be either 60 or 72 FPS. Exceptions include when there's a black screen or during loading scenes.","","Asynchronous Timewarp can help with minor rotational judder, but your application still needs to be at 60 FPS most of the time."
"VRC.Mobile.Performance.3","Required","The app must run for 45 minutes with typical usage without entering thermal throttling Power Save mode.","Use the app for length of the content or 45 minutes, whichever is shorter","User does not get a prompt from the Oculus app that says performance will be degraded or your experience will close because of thermal issues.","","See  Power Management  (https://developer.oculus.com/documentation/mobilesdk/latest/concepts/mobile-power-overview/)."
"VRC.Mobile.Performance.4","Required","The app renders without convergence errors or unusual distortion.","1. Play through several levels of the application
 2. Observe if the graphics are consistent for both eyes","Objects should render normally without distortion, stretching when moving your head, or feeling like they're being rendered too close to your face","","See  Binocular Vision, Stereoscopic Imaging and Depth Cues  (https://developer.oculus.com/design/latest/concepts/bp_app_imaging/)."
"VRC.Mobile.Performance.5","Required","The app renders without visible z-fighting or depth conflict artifacts","1. Play through several levels of the application
 2. Observe that there are no major graphical issues","Objects should render normally.  Examples of failure include objects appearing to flicker back and forth, colliding because they think they're at the same depth","",""
"VRC.Mobile.Performance.6","Required","The app must either display head-tracked graphics in the headset within 4 seconds of launch or provide a loading indicator in VR","1. Launch the title
 2. Count the number of seconds it takes to display something and respond to head tracking","App begins accepting input, responds to head tracking, and displays graphics within 4 seconds of app startup.    ","",""
"","","","","","",""
"Meets all functional requirements:","","","","","",""
"ID","Enforcement","Criterion","Steps To Test","Expected Result","Actual Result","More Info"
"VRC.Mobile.Functional.1","Required","The app runs and installs without crashing, freezing, or entering extended unresponsive states.","1. Launch the title
2. Play through content for at least 45 minutes, or the length of the content if less than 45 minutes","App installs and runs without crashing or freezing.","",""
"VRC.Mobile.Functional.2","Required","The app must not lose the user's data","1. Launch the title
2. Play through part of the content
3. Quit and restart the app","All user saves/settings/downloads/content created within the app persist throughout use of the application","",""
